Obj-Class,Common-Name,Governs-ID,Poss-Superiors,RDN-Att-ID,Sub-Class-Of,Mapi-Display-Type,Auxiliary-Class,Admin-Display-Name,May-Contain,Must-Contain,Object-Class-Category,Attribute-ID,Range-Upper,Range-Lower,Is-Single-Valued,Access-Category,Attribute-Syntax,OM-Syntax,Link-ID,Mapi-ID,OM-Object-Class,Extended-Chars-Allowed,Search-Flags,Description,Heuristics
Attribute-Schema,LDAP-Display-Name,,,,,,,System-Attribute-1,,,,\x2a864886f7140102834c,256,1,0,1,\x55050c,64,,33137,,1,0,systemAttribute1,12
Attribute-Schema,LDAP-Search-Cfg,,,,,,,LDAP-Search-Cfg,,,,\x2a864886f71401028428,2,0,1,1,\x550509,10,,35869,,0,0,LDAP-Search-Cfg,13
Attribute-Schema,Line-Wrap,,,,,,,Line-Wrap,,,,\x2a864886f71401028341,,,1,1,\x550509,2,,32964,,0,0,Line-Wrap,12
Attribute-Schema,Link-ID,,,,,,,Link-ID,,,,\x2a864886f714010232,,,1,1,\x550509,2,,32965,,0,0,Link-ID,12
Attribute-Schema,List-Public-Folders,,,,,,,List-Public-Folders,,,,\x2a864886f71401028450,,,1,1,\x550508,1,,35920,,0,0,List-Public-Folders,13
Attribute-Schema,Local-Bridge-Head,,,,,,,Local-Bridge-Head,,,,\x2a864886f71401028237,64,1,1,1,\x550504,20,,32966,,0,0,Local-Bridge-Head,12
Attribute-Schema,Local-Bridge-Head-Address,,,,,,,Local-Bridge-Head-Address,,,,\x2a864886f71401028161,1118,0,1,1,\x550504,20,,32967,,1,0,Local-Bridge-Head-Address,12
Class-Schema,Local-DXA,\x2a864886f714010301,\x2a864886f71401031e,\x550403,\x2a864886f71401032e,,,Local-DXA,\x2a864886f7140102813d%\x2a864886f7140102827d%\x2a864886f7140102826b%\x2a864886f7140102826c%\x2a864886f7140102826d,\x2a864886f71401028171,0,,,,,,,,,,,,,Local-DXA,2
Attribute-Schema,Local-Initial-Turn,,,,,,,Local-Initial-Turn,,,,\x2a864886f714010227,,,1,1,\x550508,1,,32968,,0,0,Local-Initial-Turn,12
Attribute-Schema,Local-Scope,,,,,,,Local-Scope,,,,\x2a864886f714010211,,,0,0,\x550501,127,,32969,\x2b0c0287731c00854a,0,0,Local-Scope,12
Class-Schema,Locality,\x550603,\x2a864886f714010317,\x550407,\x550600,,,Locality,\x55040e%\x550422%\x550408%\x550409,\x550407,0,,,,,,,,,,,,,locality,2
Attribute-Schema,Locality-Name,,,,,,,City,,,,\x550407,128,1,1,2,\x55050c,64,,14887,,0,1,l,18
Attribute-Schema,Log-Filename,,,,,,,Log-Filename,,,,\x2a864886f71401028140,256,1,1,2,\x55050c,64,,32970,,0,0,Log-Filename,12
Attribute-Schema,Log-Rollover-Interval,,,,,,,Log-Rollover-Interval,,,,\x2a864886f7140102825c,,,1,1,\x550509,2,,32971,,0,0,Log-Rollover-Interval,12
Class-Schema,Mail-Connector,\x2a864886f71401033d,\x2a864886f714010317,\x550403,\x2a864886f714010333,,,Mail-Connector,,,0,,,,,,,,,,,,,Mail-Connector,2
Attribute-Schema,Mail-Drop,,,,,,,Mail-Drop,,,,\x2a864886f7140102845d,1024,1,1,1,\x55050c,64,,35939,,0,0,mailDrop,5
Class-Schema,Mail-Gateway,\x2a864886f714010333,\x2a864886f714010317,\x550403,\x550600,,,Mail-Gateway,\x2a864886f71401028155%\x2a864886f714010249%\x2a864886f71401028168%\x2a864886f71401028101%\x2a864886f71401028347%\x2a864886f714010214%\x2a864886f71401028153%\x550406%\x2a864886f7140102810a%\x2a864886f7140102810b%\x2a864886f7140102810c%\x2a864886f7140102813d%\x2a864886f71401022f%\x2a864886f71401028110%\x2a864886f71401028340%\x2a864886f71401026f%\x2a864886f71401028233%\x2a864886f71401028174%\x2a864886f71401026e%\x2a864886f7140102827f%\x2a864886f71401028341%\x2a864886f714010248%\x2a864886f714010240%\x2a864886f7140102820a%\x2a864886f714010245%\x2a864886f71401028160%\x2a864886f7140102815f%\x2a864886f71401028262%\x55041e%\x2a864886f71401028105%\x2a864886f71401028108%\x2a864886f71401028109%\x2a864886f7140102810e%\x2a864886f7140102830c%\x2a864886f7140102815d,\x550403%\x2a864886f71401028171%\x2a864886f7140102812b,0,,,,,,,,,,,,,Mail-Gateway,2
Attribute-Schema,Mail-nickname,,,,,,,Alias Name,,,,\x2a864886f7140102833f,64,1,1,1,\x55050c,64,,14848,,0,2,uid,18
Class-Schema,Mail-Recipient,\x2a864886f71401032e,\x2a864886f714010317%\x550605,\x550403,\x550600,,,Mail-Recipient,\x2a864886f71401027e%\x2a864886f7140102844b%\x2a864886f71401028101%\x2a864886f7140102821e%\x2a864886f7140102821f%\x2a864886f7140102833a%\x2a864886f714010251%\x2a864886f7140102810a%\x2a864886f7140102810b%\x2a864886f7140102810c%\x2a864886f7140102813e%\x2a864886f71401020d%\x2a864886f71401028261%\x2a864886f71401022f%\x2a864886f71401028110%\x2a864886f71401026a%\x2a864886f7140102830a%\x2a864886f71401028327%\x2a864886f71401028330%\x2a864886f71401028457%\x2a864886f71401028458%\x2a864886f71401028459%\x2a864886f7140102845a%\x2a864886f7140102845b%\x2a864886f71401028328%\x2a864886f71401028329%\x2a864886f7140102832a%\x2a864886f7140102832b%\x2a864886f7140102832c%\x2a864886f7140102832d%\x2a864886f7140102832e%\x2a864886f7140102832f%\x2a864886f7140102845e%\x2a864886f7140102822d%\x2a864886f7140102822e%\x2a864886f71401028129%\x2a864886f71401028174%\x2a864886f7140102812b%\x2a864886f71401028207%\x2a864886f7140102836b%\x2a864886f71401028427%\x2a864886f71401028451%\x2a864886f71401028353%\x2a864886f71401028468%\x2a864886f7140102845d%\x2a864886f7140102833f%\x2a864886f71401028151%\x2a864886f71401028273%\x2a864886f71401028358%\x2a864886f71401028351%\x2a864886f71401028420%\x2a864886f71401028354%\x2a864886f71401028352%\x2a864886f71401028410%\x2a864886f71401028152%\x2a864886f7140102815f%\x2a864886f714010252%\x2a864886f71401028218%\x2a864886f71401028455%\x2a864886f71401028466%\x550414%\x2a864886f7140102815d%\x2a864886f71401028359%\x550424%\x2a864886f71401028419%\x2a864886f7140102841a%\x2a864886f7140102841b%\x2a864886f71401028418%\x2a864886f71401028445%\x2a864886f71401028444%\x2a864886f71401028442%\x2a864886f71401028443%\x2a864886f71401028449%\x2a864886f71401028447%\x2a864886f71401028440%\x2a864886f71401028441%\x2a864886f71401028446%\x2a864886f71401028350%\x2a864886f7140102837d%\x2a864886f7140102834d,\x550403,0,,,,,,,,,,,,,person,18
Class-Schema,Mailbox,\x2a864886f714010316,\x2a864886f714010317%\x550605,\x550403,\x2a864886f71401032e,0,,Mailbox,\x2a864886f71401028200%\x2a864886f71401028469%\x2a864886f7140102833c%\x2a864886f71401028154%\x2a864886f714010269%\x2a864886f71401028112%\x2a864886f7140102810d%\x2a864886f714010264%\x2a864886f71401028462%\x2a864886f71401028465%\x2a864886f7140102835a%\x2a864886f71401028251%\x2a864886f7140102845f%\x2a864886f71401028453%\x2a864886f714010229%\x2a864886f714010209%\x2a864886f71401028454%\x2a864886f7140102830e%\x550419%\x550407%\x2a864886f7140102824f%\x2a864886f71401028210%\x2a864886f7140102820a%\x2a864886f71401028235%\x2a864886f71401028460%\x2a864886f71401028467%\x550413%\x550411%\x2a864886f7140102816e%\x550408%\x550409%\x550404%\x2a864886f71401024f%\x2a864886f71401022a%\x2a864886f71401024d%\x2a864886f71401028461%\x2a864886f71401028215%\x2a864886f714010204%\x2a864886f714010276%\x2a864886f714010212%\x2a864886f71401028206%\x2a864886f71401028463%\x2a864886f71401028464%\x550416%\x550415%\x2a864886f71401028103%\x55040c%\x550418,\x2a864886f71401028171,0,,,,,,,,,,,,,organizationalPerson,18
Class-Schema,Mailbox-Agent,\x2a864886f714010311,\x2a864886f714010317,\x550403,\x2a864886f714010316,,,Mailbox-Agent,\x2a864886f71401028155%\x2a864886f714010249%\x2a864886f714010214%\x550420,,0,,,,,,,,,,,,,Mailbox-Agent,2
Attribute-Schema,Maintain-AutoReply-History,,,,,,,Maintain-AutoReply-History,,,,\x2a864886f71401028151,,,1,1,\x550508,1,,32972,,0,0,Maintain-AutoReply-History,12
Attribute-Schema,Manager,,,,,,,Manager,,,,\x2a864886f7140102824f,,,1,1,\x550501,127,42,32773,\x2b0c0287731c00854a,0,0,manager,18
Attribute-Schema,MAPI-Display-Type,,,,,,,MAPI-Display-Type,,,,\x2a864886f714010237,,,1,1,\x550509,2,,32973,,0,0,MAPI-Display-Type,12
Attribute-Schema,MAPI-ID,,,,,,,MAPI-ID,,,,\x2a864886f714010231,,,1,1,\x550509,2,,32974,,0,0,MAPI-ID,12
Attribute-Schema,MAPI-Recipient,,,,,,,Allow rich text,,,,\x2a864886f71401028273,,,1,1,\x550508,1,,14912,,0,0,MAPI-Recipient,18
Attribute-Schema,Master-DSA,,,,,,,Master-DSA,,,,\x2a864886f714010206,,,1,1,\x55050e,127,,,\x2b0c0287731c00853e,0,0,Master-DSA,12
Attribute-Schema,Maximum-Object-ID,,,,,,,Maximum-Object-ID,,,,\x2a864886f7140102834a,22,1,1,1,\x55050a,4,,33129,,0,0,Maximum-Object-ID,12
Attribute-Schema,May-Contain,,,,,,,May-Contain,,,,\x2a864886f714010219,,,0,1,\x550502,6,,,,0,0,May-Contain,4
Attribute-Schema,MDB-Backoff-Interval,,,,,,,MDB-Backoff-Interval,,,,\x2a864886f714010248,,,1,1,\x550509,2,,32975,,0,0,MDB-Backoff-Interval,12
Attribute-Schema,MDB-Msg-Time-Out-Period,,,,,,,MDB-Msg-Time-Out-Period,,,,\x2a864886f714010240,,,1,1,\x550509,2,,32976,,0,0,MDB-Msg-Time-Out-Period,12
Attribute-Schema,MDB-Over-Quota-Limit,,,,,,,Prohibit send storage limit,,,,\x2a864886f71401028210,,,1,1,\x550509,2,,32977,,0,0,MDB-Over-Quota-Limit,12
Attribute-Schema,MDB-Storage-Quota,,,,,,,Issue warning storage limit,,,,\x2a864886f7140102820a,,,1,1,\x550509,2,,32978,,0,0,MDB-Storage-Quota,12
Attribute-Schema,MDB-Unread-Limit,,,,,,,MDB-Unread-Limit,,,,\x2a864886f714010245,,,1,1,\x550509,2,,32979,,0,0,MDB-Unread-Limit,12
Attribute-Schema,MDB-Use-Defaults,,,,,,,Use IS defaults,,,,\x2a864886f71401028235,,,1,1,\x550508,1,,32980,,0,0,MDB-Use-Defaults,12
Attribute-Schema,Member,,,,,,,Members,,,,\x55041f,,,0,2,\x550507,127,2,32777,\x56060102050b1d,0,0,member,20
Attribute-Schema,Message-Tracking-Enabled,,,,,,,Message-Tracking-Enabled,,,,\x2a864886f71401028345,,,1,1,\x550508,1,,32981,,0,0,Message-Tracking-Enabled,12
Class-Schema,MHS-Link-Monitoring-Config,\x2a864886f71401030c,\x2a864886f714010317,\x550403,\x2a864886f714010306,,,MHS-Link-Monitoring-Config,\x2a864886f7140102811c%\x2a864886f7140102811e%\x2a864886f714010239%\x2a864886f7140102811f%\x2a864886f71401028303%\x2a864886f7140102811d%\x2a864886f714010238,,0,,,,,,,,,,,,,MHS-Link-Monitoring-Config,2
Class-Schema,MHS-Message-Store,\x2a864886f714010338,\x2a864886f71401031e,\x550403,\x2a864886f71401032e,,,MHS-Message-Store,\x2a864886f7140102813d%\x2a864886f714010264%\x2a864886f71401028339%\x2a864886f7140102834a%\x2a864886f71401028210%\x2a864886f7140102820a,\x2a864886f71401028171,0,,,,,,,,,,,,,MHS-Message-Store,2
Class-Schema,MHS-Monitoring-Config,\x2a864886f714010306,\x2a864886f714010317,\x550403,\x550600,,,MHS-Monitoring-Config,\x2a864886f71401028140%\x2a864886f71401028133%\x2a864886f71401028342%\x2a864886f71401028148%\x2a864886f7140102813c%\x2a864886f7140102813a%\x2a864886f714010257%\x2a864886f7140102813b%\x2a864886f714010258%\x2a864886f71401028139,\x550403,0,,,,,,,,,,,,,MHS-Monitoring-Config,2
Class-Schema,MHS-Public-Store,\x2a864886f71401031c,\x2a864886f71401031e,\x550403,\x2a864886f71401032e,,,MHS-Public-Store,\x2a864886f7140102813d%\x2a864886f714010264%\x2a864886f7140102834a%\x2a864886f71401028210%\x2a864886f7140102820a,\x2a864886f71401028171,0,,,,,,,,,,,,,MHS-Public-Store,2
Class-Schema,MHS-Server-Monitoring-Config,\x2a864886f714010307,\x2a864886f714010317,\x550403,\x2a864886f714010306,,,MHS-Server-Monitoring-Config,\x2a864886f71401028125%\x2a864886f71401028124%\x2a864886f71401028131%\x2a864886f71401028126%\x2a864886f71401028123%\x2a864886f71401028120%\x2a864886f71401028121%\x2a864886f71401023b%\x2a864886f71401023c%\x2a864886f71401028122%\x2a864886f71401023a,,0,,,,,,,,,,,,,MHS-Server-Monitoring-Config,2
Attribute-Schema,MIME-Types,,,,,,,MIME-Types,,,,\x2a864886f71401028426,10240,1,1,1,\x55050a,4,,35868,,0,0,MIME-Types,13
Attribute-Schema,Moderated,,,,,,,Moderated,,,,\x2a864886f71401028406,,,1,1,\x550508,1,,33196,,0,0,Moderated,13
Attribute-Schema,Moderator,,,,,,,Moderator,,,,\x2a864886f71401028374,1024,1,1,1,\x550504,20,,33177,,0,0,Moderator,13
Attribute-Schema,Monitor-Clock,,,,,,,Monitor-Clock,,,,\x2a864886f71401028123,,,1,1,\x550508,1,,32982,,0,0,Monitor-Clock,12
Attribute-Schema,Monitor-Servers,,,,,,,Monitor-Servers,,,,\x2a864886f7140102811c,,,1,1,\x550508,1,,32983,,0,0,Monitor-Servers,12
Attribute-Schema,Monitor-Services,,,,,,,Monitor-Services,,,,\x2a864886f71401028120,,,1,1,\x550508,1,,32984,,0,0,Monitor-Services,12
Attribute-Schema,Monitored-Configurations,,,,,,,Monitored-Configurations,,,,\x2a864886f71401028146,,,0,1,\x550501,127,,32985,\x2b0c0287731c00854a,0,0,Monitored-Configurations,12
Attribute-Schema,Monitored-Servers,,,,,,,Monitored-Servers,,,,\x2a864886f71401028133,,,0,1,\x550501,127,,32986,\x2b0c0287731c00854a,0,0,Monitored-Servers,12
Attribute-Schema,Monitored-Services,,,,,,,Monitored-Services,,,,\x2a864886f71401028147,256,1,0,1,\x55050c,64,,32987,,0,0,Monitored-Services,12
Attribute-Schema,Monitoring-Alert-Delay,,,,,,,Monitoring-Alert-Delay,,,,\x2a864886f7140102811e,,,1,1,\x550509,2,,32988,,0,0,Monitoring-Alert-Delay,12
Attribute-Schema,Monitoring-Alert-Units,,,,,,,Monitoring-Alert-Units,,,,\x2a864886f714010239,2,0,1,1,\x550509,10,,32989,,0,0,Monitoring-Alert-Units,12
Attribute-Schema,Monitoring-Availability-Style,,,,,,,Monitoring-Availability-Style,,,,\x2a864886f71401028342,3,0,1,1,\x550509,2,,32990,,0,0,Monitoring-Availability-Style,12
Attribute-Schema,Monitoring-Availability-Window,,,,,,,Monitoring-Availability-Window,,,,\x2a864886f71401028148,84,1,1,1,\x55050a,4,,32991,,0,0,Monitoring-Availability-Window,12
Attribute-Schema,Monitoring-Cached-Via-Mail,,,,,,,Monitoring-Cached-Via-Mail,,,,\x2a864886f71401028144,,,0,1,\x550501,127,,32992,\x2b0c0287731c00854a,0,0,Monitoring-Cached-Via-Mail,12
Attribute-Schema,Monitoring-Cached-Via-RPC,,,,,,,Monitoring-Cached-Via-RPC,,,,\x2a864886f71401028145,,,0,1,\x550501,127,,32993,\x2b0c0287731c00854a,0,0,Monitoring-Cached-Via-RPC,12
Attribute-Schema,Monitoring-Escalation-Procedure,,,,,,,Monitoring-Escalation-Procedure,,,,\x2a864886f7140102813c,1064,1,0,1,\x55050a,4,,32994,,0,0,Monitoring-Escalation-Procedure,12
Attribute-Schema,Monitoring-Hotsite-Poll-Interval,,,,,,,Monitoring-Hotsite-Poll-Interval,,,,\x2a864886f7140102813a,,,1,1,\x550509,2,,32995,,0,0,Monitoring-Hotsite-Poll-Interval,12
Attribute-Schema,Monitoring-Hotsite-Poll-Units,,,,,,,Monitoring-Hotsite-Poll-Units,,,,\x2a864886f714010257,2,0,1,1,\x550509,10,,32996,,0,0,Monitoring-Hotsite-Poll-Units,12
Attribute-Schema,Monitoring-Mail-Update-Interval,,,,,,,Monitoring-Mail-Update-Interval,,,,\x2a864886f71401028143,,,1,1,\x550509,2,,32997,,0,0,Monitoring-Mail-Update-Interval,12
Attribute-Schema,Monitoring-Mail-Update-Units,,,,,,,Monitoring-Mail-Update-Units,,,,\x2a864886f71401025d,2,0,1,1,\x550509,10,,32998,,0,0,Monitoring-Mail-Update-Units,12
Attribute-Schema,Monitoring-Normal-Poll-Interval,,,,,,,Monitoring-Normal-Poll-Interval,,,,\x2a864886f7140102813b,,,1,1,\x550509,2,,32999,,0,0,Monitoring-Normal-Poll-Interval,12
Attribute-Schema,Monitoring-Normal-Poll-Units,,,,,,,Monitoring-Normal-Poll-Units,,,,\x2a864886f714010258,2,0,1,1,\x550509,10,,33000,,0,0,Monitoring-Normal-Poll-Units,12
Attribute-Schema,Monitoring-Recipients,,,,,,,Monitoring-Recipients,,,,\x2a864886f7140102811f,,,0,1,\x550501,127,,33001,\x2b0c0287731c00854a,0,0,Monitoring-Recipients,12
Attribute-Schema,Monitoring-Recipients-NDR,,,,,,,Monitoring-Recipients-NDR,,,,\x2a864886f71401028303,,,0,1,\x550501,127,,33002,\x2b0c0287731c00854a,0,0,Monitoring-Recipients-NDR,12
Attribute-Schema,Monitoring-RPC-Update-Interval,,,,,,,Monitoring-RPC-Update-Interval,,,,\x2a864886f71401025c,,,1,1,\x550509,2,,33003,,0,0,Monitoring-RPC-Update-Interval,12
Attribute-Schema,Monitoring-RPC-Update-Units,,,,,,,Monitoring-RPC-Update-Units,,,,\x2a864886f714010259,2,0,1,1,\x550509,10,,33004,,0,0,Monitoring-RPC-Update-Units,12
Attribute-Schema,Monitoring-Warning-Delay,,,,,,,Monitoring-Warning-Delay,,,,\x2a864886f7140102811d,,,1,1,\x550509,2,,33005,,0,0,Monitoring-Warning-Delay,12
Attribute-Schema,Monitoring-Warning-Units,,,,,,,Monitoring-Warning-Units,,,,\x2a864886f714010238,2,0,1,1,\x550509,10,,33006,,0,0,Monitoring-Warning-Units,12
Class-Schema,MS-Mail-Connector,\x2a864886f71401031f,\x2a864886f714010317,\x550403,\x2a864886f714010333,,,MS-Mail-Connector,,,0,,,,,,,,,,,,,MS-Mail-Connector,2
Class-Schema,MSFT-DSA,\x2a864886f714010308,\x2a864886f71401031e,\x550403,\x2a864886f71401032e,,,MSFT-DSA,\x2a864886f71401028171%\x2a864886f7140102813d%\x2a864886f71401020f%\x2a864886f71401020e%\x2a864886f714010273,\x2a864886f714010224%\x55041d,0,,,,,,,,,,,,,,2
Class-Schema,MTA,\x2a864886f714010331,\x2a864886f71401031e,\x550403,\x550600,,,MTA,\x2a864886f7140102810a%\x2a864886f7140102810b%\x2a864886f7140102810c%\x2a864886f7140102813d%\x2a864886f71401028149%\x2a864886f7140102820e,\x550403%\x2a864886f7140102820f%\x2a864886f7140102815b%\x2a864886f7140102815c,0,,,,,,,,,,,,,MTA,2
Class-Schema,MTA-Cfg,\x2a864886f714010303,\x2a864886f714010317,\x550403,\x550600,,,MTA-Cfg,\x2a864886f71401028115%\x2a864886f71401028111%\x2a864886f71401028345%\x2a864886f71401028114%\x2a864886f71401028106%\x2a864886f7140102810f%\x2a864886f71401028118%\x2a864886f71401028117%\x2a864886f71401028119%\x2a864886f7140102811a%\x2a864886f71401028249%\x2a864886f71401028105%\x2a864886f71401028108%\x2a864886f71401028109%\x2a864886f7140102810e%\x2a864886f71401028116%\x2a864886f714010254%\x2a864886f714010243%\x2a864886f714010235,\x550403,0,,,,,,,,,,,,,MTA-Cfg,2
Attribute-Schema,MTA-Local-Cred,,,,,,,MTA-Local-Cred,,,,\x2a864886f7140102820e,64,1,1,2,\x550505,22,,33007,,0,0,MTA-Local-Cred,12
Attribute-Schema,MTA-Local-Desig,,,,,,,MTA-Local-Desig,,,,\x2a864886f7140102820f,32,1,1,2,\x550505,22,,33008,,0,0,MTA-Local-Desig,4
Attribute-Schema,Must-Contain,,,,,,,Must-Contain,,,,\x2a864886f714010218,,,0,1,\x550502,6,,,,0,0,Must-Contain,4
Attribute-Schema,N-Address,,,,,,,N-Address,,,,\x2a864886f7140102821a,50,1,1,2,\x55050a,4,,33009,,0,0,N-Address,12
Attribute-Schema,N-Address-Type,,,,,,,N-Address-Type,,,,\x2a864886f7140102815e,,,1,1,\x550509,10,,33010,,0,0,N-Address-Type,12
Attribute-Schema,Network-Address,,,,,,,Network-Address,,,,\x2a864886f7140102834b,256,0,0,1,\x550504,20,,33136,,1,0,Network-Address,12
Attribute-Schema,Newsfeed-Type,,,,,,,Newsfeed-Type,,,,\x2a864886f7140102836f,2,0,1,1,\x550509,10,,33172,,0,0,Newsfeed-Type,5
Attribute-Schema,Newsgroup,,,,,,,Newsgroup,,,,\x2a864886f71401028373,1024,1,1,1,\x550505,19,,33176,,0,0,Newsgroup,13
Attribute-Schema,Newsgroup-List,,,,,,,Newsgroup-List,,,,\x2a864886f71401028371,,,1,1,\x55050a,4,,33174,,0,0,Newsgroup-List,13
Attribute-Schema,NNTP-Character-Set,,,,,,,NNTP-Character-Set,,,,\x2a864886f71401028358,64,1,1,1,\x55050c,64,,33149,,0,0,NNTP-Character-Set,12
Attribute-Schema,NNTP-Content-Format,,,,,,,NNTP-Content-Format,,,,\x2a864886f71401028351,64,1,1,1,\x55050c,64,,33142,,0,0,NNTP-Content-Format,12
Attribute-Schema,NNTP-Distributions,,,,,,,NNTP-Distributions,,,,\x2a864886f71401028372,4096,1,0,1,\x550505,19,,33175,,0,0,NNTP-Distributions,13
Attribute-Schema,NNTP-Distributions-Flag,,,,,,,NNTP-Distributions-Flag,,,,\x2a864886f7140102837f,,,1,1,\x550508,1,,33188,,0,0,NNTP-Distributions-Flag,13
Class-Schema,NNTP-Newsfeed,\x2a864886f71401034e,\x2a864886f714010317,\x550403,\x550600,,,NNTP-Newsfeed,\x2a864886f71401028155%\x2a864886f714010249%\x2a864886f71401028154%\x2a864886f71401028400%\x2a864886f71401028375%\x2a864886f71401028141%\x2a864886f7140102836d%\x2a864886f71401028214%\x2a864886f7140102840d%\x2a864886f7140102842e%\x2a864886f7140102842d%\x2a864886f7140102842b%\x2a864886f71401028429%\x2a864886f71401028369%\x2a864886f7140102836e%\x2a864886f7140102842a%\x2a864886f7140102836b%\x2a864886f71401028409%\x2a864886f7140102841f%\x2a864886f71401028371%\x2a864886f71401028372%\x2a864886f7140102837f%\x2a864886f71401028368%\x2a864886f7140102840a%\x2a864886f71401028370%\x2a864886f7140102836a%\x2a864886f7140102840f%\x2a864886f71401028407%\x2a864886f71401028408%\x2a864886f71401028239%\x2a864886f71401028430%\x2a864886f7140102836c%\x2a864886f71401028364,\x550403%\x2a864886f7140102836f,0,,,,,,,,,,,,,NNTP-Newsfeed,3
Attribute-Schema,NNTP-Newsfeeds,,,,,,,NNTP-Newsfeeds,,,,\x2a864886f71401028401,,,0,1,\x550501,127,47,33190,\x2b0c0287731c00854a,0,0,NNTP-Newsfeeds,13
Attribute-Schema,NT-Machine-Name,,,,,,,NT-Machine-Name,,,,\x2a864886f71401028346,15,1,1,1,\x55050c,64,,33011,,0,0,NT-Machine-Name,12
Attribute-Schema,NT-Security-Descriptor,,,,,,,NT-Security-Descriptor,,,,\x2a864886f71401028219,4096,0,1,3,\x55050a,4,,32787,,0,0,NT-Security-Descriptor,12
Attribute-Schema,Num-Of-Open-Retries,,,,,,,Num-Of-Open-Retries,,,,\x2a864886f71401028114,32767,0,1,1,\x550509,2,,33012,,0,0,Num-Of-Open-Retries,12
Attribute-Schema,Num-Of-Transfer-Retries,,,,,,,Num-Of-Transfer-Retries,,,,\x2a864886f71401028106,32767,0,1,1,\x550509,2,,33013,,0,0,Num-Of-Transfer-Retries,12
Attribute-Schema,Obj-Dist-Name,,,,,,,Obj-Dist-Name,,,,\x2a864886f714010233,,,1,1,\x550501,127,,32828,\x2b0c0287731c00854a,0,0,distinguishedName,2
Attribute-Schema,Obj-View-Containers,,,,,,,Obj-View-Containers,,,,\x2a864886f71401028421,,,0,0,\x550501,127,,33223,\x2b0c0287731c00854a,0,0,Obj-View-Containers,13
Attribute-Schema,Object-Class,,,,,,,Object-Class,,,,\x550400,,,0,0,\x550502,6,,,,0,0,objectClass,2
Attribute-Schema,Object-Class-Category,,,,,,,Object-Class-Category,,,,\x2a864886f71401028272,3,0,1,1,\x550509,10,,33014,,0,0,Object-Class-Category,4
Attribute-Schema,Object-GUID,,,,,,,Object-GUID,,,,\x2a864886f7140102846a,,,0,1,\x55050a,4,,35949,,0,1,ObjectGUID,3
Attribute-Schema,Object-Version,,,,,,,Object-Version,,,,\x2a864886f71401024c,,,1,0,\x550509,2,,33015,,0,0,Object-Version,12
Attribute-Schema,Off-Line-AB-Containers,,,,,,,Off-Line-AB-Containers,,,,\x2a864886f71401028307,,,0,1,\x550501,127,,33016,\x2b0c0287731c00854a,0,0,Off-Line-AB-Containers,12
Attribute-Schema,Off-Line-AB-Schedule,,,,,,,Off-Line-AB-Schedule,,,,\x2a864886f71401028305,84,84,1,1,\x55050a,4,,33017,,0,0,Off-Line-AB-Schedule,12
Attribute-Schema,Off-Line-AB-Server,,,,,,,Off-Line-AB-Server,,,,\x2a864886f71401028308,,,1,1,\x550501,127,,33018,\x2b0c0287731c00854a,0,0,Off-Line-AB-Server,12
Attribute-Schema,Off-Line-AB-Style,,,,,,,Off-Line-AB-Style,,,,\x2a864886f71401028306,,,1,1,\x550509,2,,33019,,0,0,Off-Line-AB-Style,12
Attribute-Schema,OID-Type,,,,,,,OID-Type,,,,\x2a864886f71401028242,,,1,0,\x550509,2,,33020,,0,0,OID-Type,12
Attribute-Schema,OM-Object-Class,,,,,,,OM-Object-Class,,,,\x2a864886f7140102815a,,,1,1,\x55050a,4,,33021,,0,0,OM-Object-Class,12
Attribute-Schema,OM-Syntax,,,,,,,OM-Syntax,,,,\x2a864886f71401028167,,,1,0,\x550509,2,,33022,,0,0,OM-Syntax,4
Attribute-Schema,OOF-Reply-To-Originator,,,,,,,Allow out of office messages,,,,\x2a864886f71401028336,,,1,1,\x550508,1,,33023,,0,0,OOF-Reply-To-Originator,20
Attribute-Schema,Open-Retry-Interval,,,,,,,Open-Retry-Interval,,,,\x2a864886f7140102810f,,,1,1,\x550509,2,,33024,,0,0,Open-Retry-Interval,12
Class-Schema,Organization,\x550604,\x550600,\x55040a,\x550600,,,Organization,\x55040f%\x55041b%\x550417%\x550419%\x550407%\x550413%\x550412%\x550410%\x550411%\x55041c%\x55041a%\x55040e%\x550422%\x550408%\x550409%\x550414%\x550416%\x550415%\x550423%\x550418,\x55040a,0,,,,,,,,,,,,,organization,2
Attribute-Schema,Organization-Name,,,,,,,Organization-Name,,,,\x55040a,64,1,0,1,\x550504,20,,33025,,0,0,o,18
Class-Schema,Organizational-Person,\x550607,\x2a864886f714010317,\x550403,\x550606,,,Organizational-Person,\x55041b%\x550417%\x550419%\x550407%\x55040b%\x550413%\x550412%\x550410%\x550411%\x55041c%\x55041a%\x550408%\x550409%\x550416%\x550415%\x55040c%\x550418,,0,,,,,,,,,,,,,Organizational-Person,2
Class-Schema,Organizational-Role,\x550608,\x2a864886f714010317,\x550403,\x550600,,,Organizational-Role,\x55041b%\x550417%\x550419%\x550407%\x55040b%\x550413%\x550412%\x550410%\x550411%\x55041c%\x55041a%\x550421%\x550422%\x550408%\x550409%\x550414%\x550416%\x550415%\x550418,\x550403,0,,,,,,,,,,,,,organizationalRole,2
